Number	,Function	,Value	,Unit	,Judge	,Range	,Date	,Time	,
1	,DC	,03.483	,V	,Pass	,40	,2016.05.24	,14:17:38	,
2	,DC	,03.561	,V	,Pass	,40	,2016.05.24	,14:17:39	,
3	,DC	,03.600	,V	,Pass	,40	,2016.05.24	,14:17:40	,
4	,DC	,03.676	,V	,Pass	,40	,2016.05.24	,14:17:41	,
5	,DC	,03.715	,V	,Pass	,40	,2016.05.24	,14:17:42	,
6	,DC	,03.794	,V	,Pass	,40	,2016.05.24	,14:17:43	,
7	,DC	,03.836	,V	,Pass	,40	,2016.05.24	,14:17:44	,
8	,DC	,03.912	,V	,Pass	,40	,2016.05.24	,14:17:45	,
9	,DC	,03.951	,V	,Pass	,40	,2016.05.24	,14:17:46	,
10	,DC	,04.026	,V	,Pass	,40	,2016.05.24	,14:17:47	,
11	,DC	,04.063	,V	,Pass	,40	,2016.05.24	,14:17:48	,
12	,DC	,04.140	,V	,Pass	,40	,2016.05.24	,14:17:49	,
13	,DC	,04.177	,V	,Pass	,40	,2016.05.24	,14:17:50	,
14	,DC	,04.252	,V	,Pass	,40	,2016.05.24	,14:17:51	,
15	,DC	,04.291	,V	,Pass	,40	,2016.05.24	,14:17:52	,
16	,DC	,04.367	,V	,Pass	,40	,2016.05.24	,14:17:53	,
17	,DC	,04.389	,V	,Pass	,40	,2016.05.24	,14:17:54	,
18	,DC	,04.445	,V	,Pass	,40	,2016.05.24	,14:17:55	,
19	,DC	,04.478	,V	,Pass	,40	,2016.05.24	,14:17:56	,
20	,DC	,04.592	,V	,Pass	,40	,2016.05.24	,14:17:57	,
21	,DC	,04.639	,V	,Pass	,40	,2016.05.24	,14:17:58	,
22	,DC	,04.669	,V	,Pass	,40	,2016.05.24	,14:17:59	,
23	,DC	,04.803	,V	,Pass	,40	,2016.05.24	,14:18:00	,
24	,DC	,04.814	,V	,Pass	,40	,2016.05.24	,14:18:01	,
25	,DC	,04.862	,V	,Pass	,40	,2016.05.24	,14:18:02	,
26	,DC	,04.891	,V	,Pass	,40	,2016.05.24	,14:18:03	,
27	,DC	,04.923	,V	,Pass	,40	,2016.05.24	,14:18:04	,
28	,DC	,05.064	,V	,Pass	,40	,2016.05.24	,14:18:05	,
29	,DC	,05.096	,V	,Pass	,40	,2016.05.24	,14:18:06	,
30	,DC	,05.121	,V	,Pass	,40	,2016.05.24	,14:18:07	,
31	,DC	,05.180	,V	,Pass	,40	,2016.05.24	,14:18:08	,
32	,DC	,05.213	,V	,Pass	,40	,2016.05.24	,14:18:09	,
33	,DC	,05.328	,V	,Pass	,40	,2016.05.24	,14:18:10	,
34	,DC	,05.347	,V	,Pass	,40	,2016.05.24	,14:18:11	,
35	,DC	,05.399	,V	,Pass	,40	,2016.05.24	,14:18:12	,
36	,DC	,00.000	,V	,Pass	,40	,2016.05.24	,14:18:13	,
37	,DC	,   .0L	,V	,Fail	,40	,2016.05.24	,14:18:14	,
38	,DC	,   .0L	,V	,Fail	,40	,2016.05.24	,14:18:15	,
39	,DC	,   .0L	,V	,Fail	,40	,2016.05.24	,14:18:16	,
40	,DC	,   .0L	,V	,Fail	,40	,2016.05.24	,14:18:17	,
41	,DC	,   .0L	,V	,Fail	,40	,2016.05.24	,14:18:18	,
42	,DC	,00.000	,V	,Pass	,40	,2016.05.24	,14:18:19	,
43	,DC	,05.866	,V	,Pass	,40	,2016.05.24	,14:18:20	,
44	,DC	,05.897	,V	,Pass	,40	,2016.05.24	,14:18:21	,
45	,DC	,05.921	,V	,Pass	,40	,2016.05.24	,14:18:22	,
46	,DC	,05.976	,V	,Pass	,40	,2016.05.24	,14:18:23	,
